CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,11000,11000,0,0,0,"$11,000 ?",,,,,,,,,,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Summerville Union High School District,24_Summerville Union High School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,156500,156500,0,61801.69,61801.69,"$94,698 ?",,159953,0,0,0,0,0,0,159953,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,156500,156500,0,61802,61802,"$94,698 ?",,159953,0,0,0,0,0,0,159953,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,55000,55000,0,0,0,"$55,000 ?",,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,4040,4040,0,4040,4040,0,,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,23490,23490,0,958.58,958.58,"$22,531 ?",,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,61000,61000,0,44042.16,44042.16,"$16,958 ?",,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,12970,12970,0,12760.95,12760.95,$209 ?,,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Tuolumne County Superintendent of Schools,26_Tuolumne County Superintendent of Schools,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",728866,68058.7,796924.7,0,26373,26373,"$770,552 ?",,878866,185995.5,0,2454.5,0,0,0,1067316,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,250000,185995,0,2454,0,0,0,438449,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,122794.14,122794.14,0,0,0,"$122,794 ?",,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,10831.67,10831.67,0,0,0,"$10,832 ?",,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,128866,0,0,0,0,0,0,128866,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,728866,201685,930551,0,26373,26373,"$904,178 ?",,1000000,371991,0,4909,0,0,0,1376900,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,56997.4,56997.4,0,0,0,"$56,997 ?",,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,3566.4,3566.4,0,0,0,"$3,566 ?",,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,7494.9,7494.9,0,0,0,"$7,495 ?",,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,122794.14,122794.14,0,26372.99,26372.99,"$96,421 ?",,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,10831.83,10831.83,0,0,0,"$10,832 ?",,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Turlock Unified School District,48_Turlock Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,107840,107840,0,9170,9170,"$98,670 ?",,107840,0,0,0,0,0,0,107840,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,107840,107840,0,9170,9170,"$98,670 ?",,107840,0,0,0,0,0,0,107840,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,10360,10360,0,4760,4760,"$5,600 ?",,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,9610,9610,0,3361.08,3361.08,"$6,249 ?",,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,3180,3180,0,886.81,886.81,"$2,293 ?",,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,10688,10688,0,98.71,98.71,"$10,589 ?",,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,74002,74002,0,63.37,63.37,"$73,939 ?",,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,Waterford Unified School District,49_Waterford Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,105000,105000,0,50000,50000,"$55,000 ?",,105000,0,0,0,0,780000,0,885000,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,283000,283000,0,128991,128991,"$154,009 ?",,264000,0,0,0,0,0,0,264000,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,200806,200806,0,15000,15000,"$185,806 ?",,200432,0,30000,0,0,0,0,230432,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,75000,75000,0,0,0,"$75,000 ?",,74000,0,0,0,0,0,0,74000,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,241500,241500,0,41926,41926,"$199,574 ?",,220500,0,0,0,0,0,0,220500,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,364806,364806,0,149065,149065,"$215,741 ?",,365432,0,30000,0,0,780000,0,1175432,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,5000,5000,0,0,0,"$5,000 ?",,5000,0,0,0,0,0,0,5000,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,22500,22500,0,3000,3000,"$19,500 ?",,22500,0,0,0,0,0,0,22500,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,30000,30000,0,0,0,"$30,000 ?",,30000,0,0,0,0,0,0,30000,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,94300,94300,0,75562.88,75562.88,"$18,737 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,176063,176063,0,22425.63,22425.63,"$153,637 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,71642,71642,0,9899.75,9899.75,"$61,742 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,65819,65819,0,57342,57342,"$8,477 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5000 Other Operating Expenses,0,120000,120000,0,9600,9600,"$110,400 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),6000 Capital Outlay,0,33000,33000,0,15659,15659,"$17,341 ?",,,,,,,,,,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),Indirect / Administration,0,102982,102982,0,3502,3502,"$99,480 ?",,,,,,,,,? = Under,Yosemite Community College District,378_Yosemite Community College District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
